Nombre del recién nacido: GUILLERMO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=23390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;25;257;128;0,64;1,23
2022;27;243;130;0,66;1,26
2021;31;223;118;0,73;1,42
2020;16;379;191;0,38;0,74
2019;26;270;140;0,58;1,15
2018;26;282;148;0,56;1,09
2017;30;254;133;0,61;1,19
2016;38;216;113;0,75;1,46
2015;27;277;149;0,53;1,02
2014;33;250;133;0,63;1,22
2013;39;219;115;0,75;1,45
2012;44;209;109;0,78;1,51
2011;53;190;98;0,90;1,75
2010;66;166;88;1,08;2,08
2009;54;185;96;0,88;1,69
2008;78;138;71;1,21;2,34
2007;68;152;81;1,10;2,14
2006;63;162;83;1,04;2,00
2005;70;154;82;1,18;2,27
2004;53;182;95;0,92;1,78
2003;65;159;85;1,18;2,28
2002;73;141;81;1,40;2,72
2001;71;127;70;1,44;2,81
2000;82;116;63;1,70;3,29
1999;76;115;63;1,67;3,25
1998;80;109;58;1,86;3,58
1997;69;118;65;1,60;3,09

