Name of the newborn child: MATTEO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41984&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,37,238,119,068,133
2022,31,292,150,055,106
2021,39,240,127,068,132
2020,41,228,116,071,139
2019,34,285,150,056,109
2018,34,298,157,054,105
2017,17,485,256,026,050
2016,19,466,239,028,054
2015,18,474,237,026,050
2014,27,357,188,038,073
2013,15,515,258,021,041
2012,12,612,307,016,030
2011,13,596,292,016,031
2010,13,620,301,015,030
2009,7,879,411,008,016
2008,7,903,424,008,015
2007,6,932,436,007,014
2006,7,803,375,009,017
2005,6,827,388,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

