Nom del nadó:  JAVIER (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;62;34;3,48;6,64
Baix Llobregat;53;39;22;5,88;11,39
Barcelonès;102;51;29;5,00;9,74
Garraf;7;37;19;4,84;9,20
Maresme;11;71;36;2,52;4,85
Segrià;5;66;39;2,56;5,02
Selva;5;57;30;3,47;6,64
Tarragonès;7;74;41;3,02;5,72
Vallès Occidental;27;70;39;2,74;5,28
Vallès Oriental;13;68;36;3,04;5,95
Total;260;63;34;3,56;6,89

