Nom del nadó: ALBERTO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3032&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;532;258;0,24;0,46
2022;19;286;148;0,54;1,03
2021;7;592;306;0,19;0,37
2020;11;438;214;0,30;0,59
2019;8;562;281;0,21;0,41
2018;15;372;192;0,37;0,73
2017;17;342;178;0,40;0,78
2016;24;265;144;0,55;1,07
2015;19;314;168;0,43;0,82
2014;15;373;194;0,33;0,64
2013;20;302;160;0,44;0,86
2012;21;308;157;0,43;0,84
2011;26;274;146;0,51;1,00
2010;29;264;137;0,56;1,07
2009;27;275;141;0,51;0,98
2008;36;235;122;0,65;1,26
2007;37;226;116;0,70;1,36
2006;54;164;83;1,03;1,99
2005;39;197;101;0,76;1,46
2004;54;164;83;1,08;2,10
2003;51;171;90;1,06;2,06
2002;62;145;83;1,36;2,65
2001;78;108;59;1,80;3,50
2000;97;95;49;2,28;4,43
1999;106;80;39;2,66;5,18
1998;106;77;40;2,81;5,41
1997;94;91;49;2,48;4,80

