Name of the newborn child: LEO (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=36074&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,27,3,3,945,1832
2021,24,7,4,838,1634
2020,16,26,15,561,1093
2019,39,1,1,1297,2567
2018,24,20,11,734,1403
2017,21,20,11,596,1173
2016,26,20,10,720,1427
2015,27,19,10,729,1391
2014,18,36,18,469,909
2013,15,49,25,384,748
2012,16,53,28,369,704
2011,15,60,33,318,612
2010,..,..,..,..,..
2009,8,108,59,163,307
2008,..,..,..,..,..
2007,4,184,92,081,155
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

