Name of the newborn child: MAR (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=39346&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,167,86,103,205
2022,8,89,42,203,413
2021,4,180,82,100,209
2020,4,178,80,098,198
2019,9,87,36,212,446
2018,10,87,39,224,462
2017,15,54,27,318,651
2016,7,150,70,145,300
2015,10,94,43,197,409
2014,16,59,27,311,649
2013,14,74,34,274,577
2012,20,53,23,358,730
2011,15,70,31,261,545
2010,19,62,26,304,632
2009,11,115,48,174,363
2008,11,113,49,164,349
2007,18,68,28,293,595
2006,25,50,23,435,897
2005,19,59,25,341,701
2004,15,70,29,294,604
2003,20,53,25,415,875
2002,19,56,25,415,851
2001,17,55,24,404,847
2000,11,79,35,266,538
1999,9,86,39,244,500
1998,16,54,23,436,914
1997,19,44,21,546,1124

