Name of the newborn child: RÀNIA/RANIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51388&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,565,290,024,049
2022,16,498,244,028,059
2021,17,471,227,029,061
2020,16,488,245,028,056
2019,16,511,253,026,054
2018,13,603,308,021,042
2017,24,384,188,036,075
2016,14,570,288,020,042
2015,25,381,186,036,074
2014,32,317,149,045,093
2013,21,419,208,029,061
2012,31,336,162,040,083
2011,47,263,128,058,120
2010,55,239,117,065,136
2009,35,327,161,041,086
2008,25,402,197,028,058
2007,34,308,152,041,084
2006,30,330,162,037,076
2005,32,302,145,040,084
2004,15,458,232,020,040
2003,8,602,310,011,023
2002,7,604,314,010,021
2001,6,621,328,009,019
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

