Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=35165&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;42;20;9;6,03;12,37
2021;36;29;13;4,98;10,27
2020;66;2;1;9,16;18,53
2019;50;15;8;6,53;13,09
2018;68;10;4;8,61;17,63
2017;65;12;5;7,80;16,23
2016;71;13;7;8,01;16,75
2015;112;3;2;12,54;25,81
2014;78;13;6;8,49;17,93
2013;104;3;2;11,09;22,87
2012;105;8;5;10,32;21,08
2011;109;8;5;10,15;20,71
2010;106;7;5;9,76;20,60
2009;121;4;2;10,84;22,60
2008;129;6;4;11,01;22,76
2007;107;11;5;9,52;19,66
2006;147;4;2;13,44;27,23
2005;130;7;5;12,12;25,03
2004;144;5;3;13,80;27,83
2003;108;15;8;10,95;22,76
2002;106;15;9;11,56;23,91
2001;76;22;10;8,62;18,23
2000;92;15;9;10,87;22,48
1999;88;12;8;11,28;23,13
1998;71;20;10;9,59;20,15
1997;79;18;10;10,85;22,03

