Nombre del recién nacido: JORDI (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=31282&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;8;56;30;2,81;5,32
2022;9;51;27;2,89;5,56
2021;9;55;28;2,92;5,81
2020;14;28;15;4,45;8,64
2019;9;62;33;2,71;5,28
2018;16;30;16;4,69;8,96
2017;16;37;21;4,48;8,69
2016;12;54;30;3,29;6,43
2015;20;35;18;5,45;10,59
2014;24;29;15;6,34;12,38
2013;21;33;19;5,59;10,75
2012;32;22;14;7,67;14,77
2011;32;28;17;7,41;14,42
2010;43;16;9;9,38;18,11
2009;36;20;11;7,83;15,05
2008;48;13;8;10,05;19,12
2007;22;42;24;4,97;9,56
2006;41;16;10;9,68;18,88
2005;45;15;9;10,80;20,77
2004;44;16;10;11,23;21,47
2003;55;6;3;15,12;28,89
2002;51;7;4;15,29;29,67
2001;40;14;6;12,94;25,36
2000;60;4;3;19,67;37,81
1999;47;8;5;15,47;29,52
1998;47;8;5;16,64;31,46
1997;50;5;2;17,07;32,51

