Nom del nadó:  AINA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;8;12,86;27,40
Alt Empordà;7;25;14;7,54;15,38
Alt Penedès;7;14;8;10,09;19,55
Bages;14;26;14;10,07;21,12
Baix Camp;6;58;27;4,15;8,67
Baix Empordà;11;11;5;11,27;23,31
Baix Llobregat;17;89;44;2,33;4,81
Barcelonès;81;58;29;4,57;9,30
Garraf;4;51;24;3,69;7,37
Gironès;6;54;28;4,22;8,68
Maresme;15;54;25;4,16;8,78
Osona;7;44;21;5,48;11,61
Tarragonès;5;79;35;2,86;5,81
Vallès Occidental;12;114;52;1,54;3,15
Vallès Oriental;17;50;21;4,88;10,16
Total;242;56;26;4,08;8,37

