Name of the newborn child:  JÚLIA/JULIA (girl). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,566,11,6,1102,2289
Comarques Gironines,134,2,1,1792,3739
Camp de Tarragona,74,5,4,1326,2730
Terres de l'Ebre,27,3,1,1675,3590
Ponent,80,1,1,2261,4574
Comarques Centrals,68,4,2,1631,3398
Alt Pirineu i Aran,8,9,5,1125,2446
Penedès,58,8,4,1139,2346
Total,1.015,7,5,1276,2649

