Nom del nadó: HUGO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;330;11;8;6,09;11,85
2022;308;18;10;5,47;10,57
2021;331;17;10;5,74;11,17
2020;318;20;11;5,49;10,76
2019;395;11;7;6,49;12,70
2018;417;18;11;6,60;12,87
2017;502;12;6;7,55;14,64
2016;553;10;5;8,06;15,69
2015;618;7;4;8,81;17,04
2014;598;13;8;8,39;16,19
2013;582;15;7;8,14;15,80
2012;640;13;6;8,30;16,12
2011;585;20;11;7,23;14,07
2010;598;19;10;7,12;13,73
2009;587;21;12;6,92;13,31
2008;619;21;12;6,95;13,46
2007;511;27;15;6,10;11,85
2006;441;39;23;5,37;10,40
2005;365;49;28;4,59;8,85
2004;354;50;27;4,62;8,98
2003;351;49;28;4,81;9,30
2002;119;117;64;1,74;3,38
2001;63;177;99;0,97;1,89
2000;43;218;116;0,68;1,32
1999;56;179;97;0,94;1,84
1998;35;223;117;0,62;1,19
1997;19;300;151;0,34;0,65

