Nom del nadó:  MARINA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;31;17;5,05;10,19
Anoia;6;50;23;4,42;9,20
Bages;7;55;27;3,70;7,79
Baix Camp;13;28;14;6,10;12,51
Baix Empordà;12;15;7;9,46;19,39
Baix Llobregat;43;49;21;4,40;9,31
Baix Penedès;7;20;12;7,06;14,37
Barcelonès;123;37;16;5,74;11,87
Berguedà;4;17;9;12,42;25,97
Garraf;10;23;12;6,54;13,05
Gironès;13;33;16;5,87;12,50
Maresme;35;24;13;7,18;14,92
Osona;7;50;24;3,93;8,14
Segrià;7;57;27;3,36;6,74
Selva;8;41;19;5,11;10,64
Tarragonès;23;14;8;8,21;16,89
Vallès Occidental;61;36;16;5,69;11,75
Vallès Oriental;34;25;12;7,43;15,43
Total;443;38;17;5,57;11,56

