Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=41479&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;1;1;13,04;25,53
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;1;1;15,59;32,11
2018;4;12;9;8,35;15,38
2017;6;3;2;12,93;23,72
2016;5;9;5;10,22;20,24
2015;4;18;10;7,68;15,33
2014;11;2;1;21,44;40,29
2013;5;13;7;9,33;18,52
2012;10;1;1;18,35;35,46
2011;13;1;1;22,18;42,76
2010;12;1;1;20,83;40,96
2009;6;11;6;10,10;19,35
2008;8;4;1;13,77;26,94
2007;9;7;3;15,31;28,75
2006;5;21;11;8,56;16,08
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;10;1;1;22,73;41,84
2002;10;2;2;23,98;42,74
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;12;6;14,29;28,90
1998;..;..;..;..;..
1997;..;..;..;..;..

