Nom del nadó: MIKEL (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43470&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;512;255;0,24;0,48
2022;..;..;..;..;..
2021;11;250;130;0,64;1,24
2020;..;..;..;..;..
2019;4;543;274;0,22;0,43
2018;6;424;216;0,32;0,63
2017;9;322;166;0,46;0,88
2016;4;543;269;0,20;0,39
2015;6;422;209;0,30;0,57
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;400;209;0,29;0,56
2011;..;..;..;..;..
2010;8;359;188;0,36;0,70
2009;12;266;136;0,54;1,06
2008;7;376;192;0,30;0,58
2007;6;394;194;0,27;0,53
2006;9;297;153;0,41;0,79
2005;7;344;177;0,33;0,63
2004;7;334;167;0,33;0,65
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;334;170;0,32;0,63
2000;4;390;194;0,22;0,42
1999;5;350;177;0,28;0,56
1998;..;..;..;..;..
1997;5;323;159;0,28;0,54

