Name of the newborn child: IONA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26469&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,600,305,021,044
2021,5,1.065,541,009,018
2020,13,574,291,022,046
2019,14,552,275,023,047
2018,15,540,271,024,049
2017,16,509,243,024,050
2016,20,452,218,029,060
2015,16,506,251,023,047
2014,30,329,155,042,087
2013,19,444,222,027,055
2012,21,421,210,027,056
2011,35,326,155,043,089
2010,36,323,157,043,089
2009,29,363,179,034,071
2008,31,349,167,035,072
2007,21,416,208,025,052
2006,27,353,171,033,068
2005,18,432,217,023,047
2004,14,478,242,018,038
2003,14,440,224,019,040
2002,11,476,240,016,033
2001,10,479,243,015,032
2000,..,..,..,..,..
1999,7,539,275,012,024
1998,5,606,321,009,018
1997,..,..,..,..,..

