Nom del nadó:  JAN (nen). 2019
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;270;10;6;7,01;13,76
Comarques Gironines;44;8;6;6,99;13,66
Camp de Tarragona;31;10;6;7,31;13,97
Terres de l'Ebre;10;11;5;7,38;14,37
Ponent;23;5;3;7,80;15,21
Comarques Centrals;39;2;1;11,74;22,89
Alt Pirineu i Aran;8;1;1;17,39;35,87
Penedès;31;3;2;8,35;16,36
Total;456;6;4;7,49;14,67

