Nom del nadó: ISMAEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=27091
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;29;223;112;0,74;1,43
2022;25;257;134;0,61;1,17
2021;34;209;107;0,80;1,56
2020;31;221;112;0,73;1,44
2019;38;198;102;0,85;1,67
2018;36;207;108;0,78;1,52
2017;60;156;81;1,23;2,37
2016;46;192;104;0,91;1,77
2015;48;190;103;0,94;1,81
2014;60;169;93;1,15;2,22
2013;58;168;92;1,11;2,16
2012;74;149;80;1,31;2,55
2011;71;148;78;1,20;2,34
2010;91;131;70;1,49;2,87
2009;88;130;73;1,43;2,75
2008;120;109;63;1,86;3,59
2007;88;131;68;1,43;2,77
2006;99;121;66;1,63;3,15
2005;110;103;56;1,85;3,57
2004;109;104;59;1,88;3,66
2003;115;91;48;2,09;4,04
2002;108;93;49;2,08;4,03
2001;126;82;38;2,56;4,98
2000;106;93;48;2,19;4,25
1999;82;109;60;1,80;3,51
1998;81;108;57;1,89;3,62
1997;77;109;57;1,78;3,45

