Nom del nadó: AYMAN (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=9057
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;113;56;1,62;3,23
2020;4;128;70;1,27;2,47
2019;7;92;43;2,11;4,11
2018;6;103;55;1,76;3,36
2017;..;..;..;..;..
2016;5;133;65;1,37;2,68
2015;5;132;64;1,36;2,65
2014;9;73;37;2,38;4,64
2013;8;79;43;2,13;4,10
2012;9;80;42;2,16;4,16
2011;10;79;40;2,32;4,51
2010;8;98;47;1,74;3,37
2009;10;85;44;2,18;4,18
2008;8;106;57;1,67;3,19
2007;7;106;55;1,58;3,04
2006;6;115;57;1,42;2,76
2005;4;157;83;0,96;1,85
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

