Name of the newborn child: PEDRO (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=50179&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,148,83,112,216
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,127,67,153,293
2016,4,180,96,097,188
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,230,118,071,137
2009,4,220,112,073,141
2008,4,237,120,066,129
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,6,133,66,132,254
2002,5,140,75,122,238
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,113,61,157,305
1998,..,..,..,..,..
1997,..,..,..,..,..

