Nombre del recién nacido: SERGI (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43&id=55198&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;223;117;0,73;1,40
2021;27;262;136;0,64;1,24
2020;29;234;117;0,69;1,34
2019;42;185;94;0,94;1,85
2018;46;181;95;0,99;1,94
2017;65;145;77;1,33;2,57
2016;64;149;80;1,27;2,47
2015;97;112;58;1,90;3,66
2014;82;127;68;1,57;3,03
2013;89;112;57;1,70;3,31
2012;134;84;45;2,38;4,61
2011;159;78;43;2,69;5,24
2010;174;71;40;2,85;5,49
2009;205;63;36;3,33;6,42
2008;215;58;33;3,33;6,44
2007;248;55;31;4,03;7,82
2006;288;48;27;4,74;9,16
2005;330;41;23;5,55;10,70
2004;335;38;21;5,79;11,24
2003;352;34;18;6,38;12,36
2002;324;39;21;6,23;12,09
2001;407;27;14;8,26;16,08
2000;443;25;13;9,17;17,76
1999;460;16;7;10,12;19,70
1998;506;10;5;11,79;22,62
1997;512;12;5;11,86;22,92

