Nom del nadó: ÍNGRID (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26278
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;448;231;0,29;0,61
2022;8;555;278;0,23;0,47
2021;8;540;265;0,22;0,45
2020;11;438;225;0,30;0,62
2019;17;338;167;0,44;0,90
2018;22;278;132;0,55;1,12
2017;22;283;134;0,52;1,08
2016;33;213;101;0,75;1,55
2015;32;226;109;0,72;1,50
2014;21;296;137;0,47;0,97
2013;34;218;104;0,75;1,55
2012;43;187;92;0,89;1,83
2011;55;163;77;1,08;2,23
2010;43;203;100;0,82;1,71
2009;42;197;96;0,80;1,66
2008;58;153;72;1,05;2,17
2007;73;133;65;1,38;2,84
2006;69;136;64;1,32;2,74
2005;66;143;65;1,28;2,67
2004;73;125;57;1,46;3,00
2003;64;146;68;1,34;2,76
2002;42;186;88;0,92;1,90
2001;44;178;81;1,02;2,10
2000;28;221;103;0,66;1,36
1999;25;226;108;0,63;1,29
1998;28;211;97;0,74;1,55
1997;32;196;92;0,84;1,75

