Nom del nadó: ÍNGRID (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26278&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;457;229;0,31;0,65
2022;15;533;265;0,27;0,55
2021;16;484;234;0,28;0,57
2020;23;375;177;0,40;0,81
2019;29;325;154;0,48;0,97
2018;39;255;120;0,62;1,27
2017;31;322;150;0,47;0,96
2016;49;230;109;0,71;1,47
2015;48;239;116;0,68;1,42
2014;47;244;118;0,66;1,37
2013;58;213;103;0,81;1,67
2012;68;197;93;0,88;1,82
2011;95;152;74;1,17;2,42
2010;84;175;82;1,00;2,08
2009;83;167;78;0,98;2,04
2008;113;139;68;1,27;2,63
2007;108;138;66;1,29;2,66
2006;118;133;63;1,44;2,98
2005;118;126;57;1,48;3,08
2004;118;120;53;1,54;3,17
2003;107;131;59;1,47;3,04
2002;65;182;85;0,95;1,97
2001;77;154;66;1,19;2,45
2000;52;193;89;0,82;1,69
1999;57;175;80;0,96;1,97
1998;47;195;91;0,83;1,73
1997;55;180;82;0,97;2,00

