Name of the newborn child: LEYRE (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36332&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,34,260,134,063,129
2022,50,182,85,089,184
2021,38,246,118,066,135
2020,58,172,82,100,205
2019,74,152,73,122,249
2018,90,138,63,142,293
2017,98,133,63,147,304
2016,115,117,53,168,345
2015,163,85,41,232,481
2014,130,106,51,182,379
2013,133,96,45,186,384
2012,133,106,47,173,356
2011,102,143,69,126,260
2010,145,106,48,173,358
2009,156,105,49,184,383
2008,98,150,74,110,228
2007,81,173,84,097,200
2006,56,225,110,068,141
2005,37,276,134,047,097
2004,46,234,117,060,123
2003,16,405,201,022,045
2002,13,436,220,019,039
2001,21,313,152,032,067
2000,10,460,234,016,032
1999,6,581,298,010,021
1998,6,553,293,011,022
1997,..,..,..,..,..

