Nombre del recién nacido:  ADAM (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;10;7,19;14,04
Alt Empordà;14;9;4;8,13;16,20
Alt Penedès;13;15;8;9,29;18,34
Anoia;5;65;37;3,04;5,77
Bages;12;34;20;5,58;10,73
Baix Camp;13;32;19;5,25;10,04
Baix Ebre;6;20;13;6,92;12,88
Baix Empordà;17;7;5;10,46;20,78
Baix Llobregat;50;35;19;4,98;9,63
Baix Penedès;10;12;6;7,59;15,55
Barcelonès;73;68;38;3,15;6,06
Garraf;5;57;34;2,96;5,66
Gironès;14;29;17;5,24;10,32
Maresme;25;41;21;4,81;9,42
Noguera;5;8;5;11,14;21,10
Osona;18;17;12;8,75;16,47
Pla d'Urgell;5;12;7;10,33;20,66
Segrià;14;35;18;5,46;10,88
Selva;11;26;13;5,64;10,81
Tarragonès;26;13;6;7,72;14,31
Vallès Occidental;53;46;26;4,53;8,77
Vallès Oriental;19;51;28;3,75;7,33
Total;431;42;25;4,84;9,37

