Nombre del recién nacido: JOEL (niño). Evolución. 1997-2023
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=30644&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;32;16;3,74;7,03
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;39;22;3,36;6,35
2018;..;..;..;..;..
2017;4;52;25;3,00;5,91
2016;4;52;27;3,24;6,43
2015;7;28;16;4,81;9,49
2014;5;46;24;3,71;7,22
2013;..;..;..;..;..
2012;8;23;12;5,36;10,81
2011;5;53;28;3,23;6,49
2010;11;12;8;6,91;13,56
2009;13;12;7;7,96;14,89
2008;14;9;4;8,13;16,20
2007;10;17;11;6,67;12,55
2006;12;13;8;7,85;14,98
2005;12;13;7;8,65;17,14
2004;16;4;3;12,47;24,84
2003;7;29;14;5,67;11,08
2002;8;15;7;7,88;16,06
2001;..;..;..;..;..
2000;5;39;19;5,26;10,71
1999;7;25;12;7,54;14,80
1998;5;32;13;6,00;12,05
1997;4;45;21;4,47;8,83

