Búsqueda de nombre: «MAR». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;89;3,38
MAR;M;89;3,38
Con la palabra buscada (1†);M;6;0,23
MARIA DEL MAR/ MARÍA DEL MAR;M;4;0,15
Con la partícula buscada (55†);H/M;2919;53,87
MARTINA;M;405;15,38
MARTÍ;H;367;13,18
MARC;H;347;12,46
MARIA/MARÍA;M;255;9,68
MARTÍN;H;157;5,64
MARIO;H;99;3,55
MARCO;H;85;3,05
OMAR;H;83;2,98
MARINA;M;70;2,66
MARIONA;M;63;2,39
MÀRIAM/MARIAM;M;57;2,16
MARCEL;H;49;1,76
MARYAM;M;45;1,71
MARCOS;H;44;1,58
MARWA;M;31;1,18
MARTA;M;25;0,95
SAMARA;M;22;0,84
MARIAMA;M;19;0,72
AMARA;M;18;0,68
MARK;H;18;0,65
MARIANA;M;17;0,65
MARA;M;16;0,61
MARCAL;H;14;0,50
AIMAR;H;10;0,36
MARWAN;H;10;0,36
ANA MARIA/ANA MARÍA;M;9;0,34
JOSÉ MARIA/JOSÉ MARÍA;H;9;0,32
MARIA VICTÒRIA/MARÍA VICTORIA;M;9;0,34
EVA MARIA/EVA MARÍA;M;8;0,30
MARGOT;M;8;0,30
TAMARA;M;8;0,30
MÀRIUS;H;7;0,25
MARKEL;H;7;0,25
SOFIA MARIA/SOFÍA MARÍA;M;7;0,27
YUMARA;M;6;0,23
CARLA MARIA/CARLA MARÍA;M;5;0,19
DULCE MARIA/DULCE MARÍA;M;5;0,19
ELISA MARIA/ELISA MARÍA;M;5;0,19
MARCELA;M;5;0,19
MARIEM;M;5;0,19
UMAR;H;5;0,18
VICTÒRIA MARIA/VICTORIA MARÍA;M;5;0,19
AMARA;H;4;0,14
ANNA MARIA/ANNA MARÍA;M;4;0,15
EVELYN MARIA/EVELYN MARÍA;M;4;0,15
MARAM;M;4;0,15
MARCELO;H;4;0,14
MARGARITA;M;4;0,15
MARÍA DEL CARMEN;M;4;0,15
MARIA ELENA/MARÍA ELENA;M;4;0,15
MARÍA JOSÉ;M;4;0,15
MARIA SOFIA/MARÍA SOFÍA;M;4;0,15
MAROUA;M;4;0,15
MUHAMMAD AMMAR;H;4;0,14
ROSA MARIA/ROSA MARÍA;M;4;0,15

