Nombre del recién nacido:  LAURA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;6;4;22,51;47,95
Alt Empordà;16;2;1;17,24;35,16
Alt Penedès;12;4;3;17,29;33,52
Anoia;12;10;4;13,94;32,09
Bages;20;9;5;14,39;30,17
Baix Camp;23;5;3;15,92;33,24
Baix Ebre;9;7;3;16,25;33,21
Baix Empordà;19;1;1;19,47;40,25
Baix Llobregat;150;2;1;20,57;42,44
Baix Penedès;13;1;1;23,51;46,93
Barcelonès;379;3;2;21,40;43,50
Berguedà;7;2;1;26,62;54,69
Garraf;22;2;1;20,31;40,52
Garrigues;5;1;1;40,98;84,75
Garrotxa;6;8;4;17,14;33,90
Gironès;37;2;1;26,00;53,55
Maresme;60;4;2;16,64;35,11
Montsià;7;13;6;13,94;27,45
Noguera;9;1;1;33,83;69,77
Osona;18;11;4;14,08;29,85
Pla d'Urgell;9;2;1;32,73;62,94
Pla de l'Estany;5;4;3;20,08;37,59
Ripollès;4;3;2;28,17;60,61
Segrià;31;3;2;20,45;44,16
Selva;19;4;3;17,77;36,68
Tarragonès;38;2;2;21,75;44,19
Urgell;7;1;1;25,55;47,95
Vallès Occidental;156;3;2;19,99;41,01
Vallès Oriental;78;2;1;22,40;46,62
Total;1199;3;2;20,20;41,46

