Nombre del recién nacido: ELENA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17760&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;38;145;65;1,12;2,31
2022;34;167;77;0,96;2,00
2021;47;138;63;1,29;2,64
2020;46;140;62;1,26;2,58
2019;59;120;53;1,53;3,12
2018;68;120;54;1,69;3,46
2017;61;134;63;1,44;2,99
2016;54;157;72;1,23;2,54
2015;57;148;68;1,28;2,67
2014;56;160;71;1,24;2,59
2013;62;142;66;1,37;2,83
2012;81;118;56;1,67;3,44
2011;90;108;51;1,77;3,64
2010;103;102;45;1,97;4,10
2009;80;125;56;1,52;3,15
2008;106;105;45;1,92;3,97
2007;105;102;46;1,99;4,09
2006;121;94;44;2,31;4,80
2005;103;99;46;2,01;4,17
2004;106;88;40;2,11;4,35
2003;118;79;38;2,46;5,08
2002;127;78;39;2,80;5,76
2001;129;70;34;2,98;6,15
2000;135;70;36;3,18;6,57
1999;156;58;29;3,91;8,03
1998;115;72;35;3,05;6,37
1997;123;73;35;3,25;6,72

