Nom del nadó: VERA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59541
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;72;74;37;2,12;4,37
2022;99;58;29;2,79;5,81
2021;114;55;28;3,12;6,41
2020;109;58;31;2,99;6,13
2019;109;63;32;2,83;5,76
2018;114;63;33;2,84;5,80
2017;155;46;25;3,66;7,59
2016;119;72;33;2,72;5,60
2015;132;64;29;2,97;6,18
2014;149;59;26;3,31;6,89
2013;93;93;43;2,06;4,24
2012;49;173;82;1,01;2,08
2011;37;211;100;0,73;1,50
2010;31;250;121;0,59;1,24
2009;11;462;230;0,21;0,43
2008;18;354;167;0,33;0,67
2007;23;293;142;0,43;0,89
2006;15;358;171;0,29;0,60
2005;13;389;187;0,25;0,53
2004;13;368;183;0,26;0,53
2003;16;313;159;0,33;0,69
2002;5;548;281;0,11;0,23
2001;6;478;242;0,14;0,29
2000;6;458;236;0,14;0,29
1999;6;456;229;0,15;0,31
1998;..;..;..;..;..
1997;6;435;230;0,16;0,33

