Name of the newborn child: ISAÍAS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26961&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,12,600,296,021,041
2021,..,..,..,..,..
2020,8,802,391,014,027
2019,7,872,428,012,023
2018,5,1.048,511,008,015
2017,6,933,463,009,017
2016,..,..,..,..,..
2015,10,685,345,014,028
2014,6,921,450,008,016
2013,10,684,339,014,027
2012,8,785,380,010,020
2011,9,756,363,011,022
2010,4,1.247,578,005,009
2009,6,962,451,007,014
2008,5,1.104,505,006,011
2007,4,1.183,545,005,009
2006,5,966,448,006,012
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

