Nombre del recién nacido: IU/ÏU (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27337&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;15;504;249;0,28;0,54
2022;11;630;311;0,20;0,38
2021;22;393;201;0,38;0,74
2020;25;348;181;0,43;0,85
2019;28;337;177;0,46;0,90
2018;18;463;234;0,28;0,56
2017;24;384;197;0,36;0,70
2016;24;388;203;0,35;0,68
2015;35;295;158;0,50;0,97
2014;29;336;178;0,41;0,79
2013;26;354;188;0,36;0,71
2012;40;291;154;0,52;1,01
2011;31;351;180;0,38;0,75
2010;44;285;145;0,52;1,01
2009;37;320;163;0,44;0,84
2008;29;360;187;0,33;0,63
2007;23;394;202;0,27;0,53
2006;20;416;211;0,24;0,47
2005;23;371;192;0,29;0,56
2004;13;500;248;0,17;0,33
2003;14;440;217;0,19;0,37
2002;7;604;291;0,10;0,20
2001;..;..;..;..;..
2000;11;437;213;0,17;0,34
1999;11;422;214;0,19;0,36
1998;..;..;..;..;..
1997;..;..;..;..;..

