Nom del nadó: GORKA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=23095
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;11;503;257;0,27;0,51
2021;5;830;416;0,12;0,23
2020;7;683;339;0,17;0,32
2019;11;508;257;0,25;0,48
2018;13;471;237;0,28;0,55
2017;10;547;285;0,20;0,40
2016;15;431;224;0,30;0,58
2015;16;405;205;0,31;0,60
2014;21;331;176;0,40;0,78
2013;26;286;151;0,50;0,97
2012;30;279;148;0,53;1,03
2011;25;318;164;0,42;0,82
2010;50;204;104;0,82;1,58
2009;41;228;121;0,67;1,28
2008;24;328;174;0,37;0,72
2007;18;372;189;0,29;0,57
2006;15;402;205;0,25;0,48
2005;8;563;275;0,13;0,26
2004;15;375;191;0,26;0,50
2003;14;364;182;0,25;0,49
2002;13;366;186;0,25;0,49
2001;18;294;147;0,37;0,71
2000;17;297;147;0,35;0,68
1999;9;403;205;0,20;0,39
1998;5;507;245;0,12;0,22
1997;13;312;158;0,30;0,58

