Nom del nadó: ITZEL (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27308
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;7;619;309;0,20;0,41
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;9;541;270;0,22;0,46
2017;7;614;301;0,17;0,34
2016;..;..;..;..;..
2015;9;529;267;0,20;0,42
2014;4;833;416;0,09;0,19
2013;4;855;432;0,09;0,18
2012;8;543;272;0,16;0,34
2011;9;540;279;0,18;0,36
2010;4;880;454;0,08;0,16
2009;4;872;464;0,08;0,16
2008;4;878;462;0,07;0,15
2007;5;719;374;0,09;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

