Nombre del recién nacido:  HUGO (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;25;14;5,23;10,42
Alt Penedès;4;62;31;2,86;5,64
Alt Urgell;5;1;1;24,27;47,62
Anoia;12;22;14;7,29;13,86
Bages;12;34;20;5,58;10,73
Baix Camp;16;22;13;6,47;12,36
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;112;7;3;11,15;21,57
Baix Penedès;18;3;1;13,67;27,99
Barcelonès;173;18;9;7,46;14,37
Garraf;12;20;10;7,10;13,57
Gironès;10;53;27;3,74;7,37
Maresme;29;28;16;5,58;10,92
Segrià;16;27;12;6,24;12,43
Selva;9;41;22;4,62;8,84
Tarragonès;23;19;12;6,83;12,66
Vallès Occidental;94;16;8;8,03;15,56
Vallès Oriental;41;17;10;8,09;15,81
Total;619;21;12;6,95;13,46

