Name of the newborn child: MANUEL (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39229&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,19,66,33,273,533
2021,16,85,46,221,430
2020,7,169,89,097,192
2019,5,235,119,065,130
2018,9,153,83,114,222
2017,12,123,65,144,277
2016,20,85,47,226,432
2015,10,160,88,112,218
2014,12,136,71,131,248
2013,14,132,68,149,290
2012,11,157,85,108,212
2011,9,184,100,084,165
2010,16,121,66,147,280
2009,23,96,49,206,396
2008,15,136,72,128,248
2007,17,127,67,151,293
2006,18,116,63,165,325
2005,18,113,61,168,325
2004,13,137,68,125,247
2003,12,145,77,122,234
2002,31,65,36,338,655
2001,20,89,48,227,430
2000,14,109,58,165,320
1999,22,70,36,282,550
1998,14,107,58,189,361
1997,19,82,44,261,514

