Nom del nadó: IVET (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=27502&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;76;38;2,11;4,46
2022;6;88;44;1,93;4,01
2021;7;86;44;2,27;4,57
2020;9;60;27;2,86;5,90
2019;8;76;39;2,41;4,94
2018;12;43;19;3,52;7,40
2017;8;83;41;2,24;4,63
2016;17;40;21;4,66;9,54
2015;14;53;25;3,81;7,86
2014;15;47;23;3,96;8,11
2013;19;38;16;5,06;10,55
2012;23;32;14;5,52;11,48
2011;21;41;19;4,86;10,01
2010;18;50;24;3,93;8,14
2009;14;63;29;3,05;6,35
2008;21;41;19;4,40;9,26
2007;17;53;27;3,84;8,01
2006;12;73;35;2,83;5,81
2005;11;71;37;2,64;5,50
2004;8;93;43;2,04;4,28
2003;8;86;40;2,20;4,62
2002;6;100;51;1,80;3,71
2001;6;104;48;1,94;3,96
2000;6;94;48;1,97;4,10
1999;9;68;33;2,96;6,22
1998;..;..;..;..;..
1997;7;82;38;2,39;5,03

