Name of the newborn child: JAN (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=28116&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,51,27,305,600
2021,13,11,6,644,1207
2020,6,58,30,298,583
2019,11,27,12,513,999
2018,14,21,13,607,1172
2017,16,13,5,694,1393
2016,9,45,23,373,738
2015,14,31,14,551,1083
2014,17,21,10,648,1227
2013,11,41,22,431,798
2012,19,17,10,695,1377
2011,13,39,25,467,900
2010,19,24,13,604,1169
2009,10,65,39,320,619
2008,18,30,19,534,991
2007,11,55,37,366,708
2006,6,101,55,211,407
2005,6,97,56,214,416
2004,6,93,55,236,457
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

