Name of the newborn child: NAOMI (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=45582&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,428,217,031,063
2022,7,322,156,042,089
2021,..,..,..,..,..
2020,7,348,180,040,083
2019,8,344,171,044,089
2018,6,424,209,032,065
2017,5,469,228,025,053
2016,7,370,177,035,072
2015,6,422,214,030,062
2014,8,335,153,040,083
2013,6,396,198,030,062
2012,..,..,..,..,..
2011,8,337,166,037,076
2010,6,423,203,027,056
2009,6,393,193,027,056
2008,8,353,174,034,072
2007,8,333,161,036,075
2006,..,..,..,..,..
2005,5,417,209,023,048
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,7,276,133,039,082

