Nombre del recién nacido: ADAM (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=926&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;40;21;3,73;7,16
2021;8;16;10;6,18;12,64
2020;..;..;..;..;..
2019;10;14;10;7,20;14,27
2018;9;22;14;6,33;12,18
2017;14;6;5;9,72;19,34
2016;11;20;10;7,54;14,73
2015;13;12;6;8,66;17,02
2014;13;20;11;8,18;15,61
2013;11;26;16;7,00;13,05
2012;18;13;8;10,39;20,13
2011;19;13;8;10,07;19,98
2010;26;4;4;13,53;26,37
2009;25;5;5;12,93;24,51
2008;18;17;12;8,75;16,47
2007;14;22;14;7,52;14,64
2006;9;40;21;5,24;10,16
2005;5;66;36;2,80;5,42
2004;6;59;30;3,63;7,07
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

