Nom del nadó: GEORGINA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22291&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;23;361;176;0,41;0,85
2021;22;393;193;0,38;0,78
2020;17;467;231;0,29;0,60
2019;24;379;189;0,39;0,81
2018;20;429;206;0,32;0,65
2017;24;384;188;0,36;0,75
2016;25;377;182;0,36;0,75
2015;30;331;155;0,43;0,89
2014;29;336;159;0,41;0,85
2013;37;289;135;0,52;1,07
2012;36;310;147;0,47;0,96
2011;45;272;135;0,56;1,15
2010;73;193;90;0,87;1,80
2009;50;259;124;0,59;1,23
2008;65;220;109;0,73;1,51
2007;76;189;92;0,91;1,87
2006;86;158;78;1,05;2,17
2005;78;171;80;0,98;2,04
2004;69;187;92;0,90;1,85
2003;79;168;77;1,08;2,24
2002;63;190;89;0,92;1,91
2001;71;165;74;1,10;2,26
2000;81;140;62;1,28;2,63
1999;65;160;71;1,10;2,25
1998;83;128;56;1,47;3,05
1997;77;135;59;1,36;2,80

