Name of the newborn child: MIGUEL (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=43306&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,111,56,167,329
2022,10,125,71,144,281
2021,8,144,77,111,215
2020,7,169,89,097,192
2019,9,150,81,118,235
2018,7,189,98,089,173
2017,11,137,74,132,254
2016,9,180,101,101,194
2015,8,185,101,090,174
2014,8,194,103,087,166
2013,12,150,78,128,249
2012,14,135,74,138,270
2011,16,125,69,149,292
2010,16,121,66,147,280
2009,15,131,71,134,258
2008,24,104,61,205,397
2007,23,99,50,205,396
2006,19,109,58,174,343
2005,25,87,46,233,452
2004,23,90,50,220,437
2003,36,60,34,365,703
2002,26,71,38,284,549
2001,17,97,53,193,366
2000,22,77,41,260,503
1999,28,60,31,359,700
1998,17,87,44,230,438
1997,19,82,44,261,514

