Nom del nadó:  ISMAEL (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;4;41;20;4,15;8,11
Baix Llobregat;6;202;107;0,86;1,67
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;22;161;90;1,12;2,15
Gironès;6;68;31;2,98;5,85
Maresme;7;100;53;1,88;3,63
Vallès Occidental;10;152;82;1,20;2,31
Vallès Oriental;7;105;55;1,99;3,91
Total;84;156;81;1,26;2,45

