﻿Noms més freqüents dels nadons. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1212;D;ABBY;4;0,07
1212;D;ADELINA;4;0,07
1212;H;ADIL;4;0,07
1212;H;AGUSTÍ;4;0,07
1212;D;AHLAM;4;0,07
1212;D;AILA;4;0,07
1212;H;AIMAN;4;0,07
1212;D;AINE;4;0,07
1212;D;AINHARA;4;0,07
1212;D;AITANA SOFIA;4;0,07
1212;H;ALEN;4;0,07
1212;H;ALESSIO;4;0,07
1212;H;ALEU;4;0,07
1212;H;ALEXANDRU;4;0,07
1212;D;ALISON;4;0,07
1212;H;ALTAIR;4;0,07
1212;H;AMARA;4;0,07
1212;H;AMINE;4;0,07
1212;D;AMY;4;0,07
1212;H;ANDRE/ANDRÉ;4;0,07
1212;H;ANDREI;4;0,07
1212;D;ANNA MARIA/ANNA MARÍA;4;0,07
1212;D;ANNY;4;0,07
1212;H;ANTOINE;4;0,07
1212;H;APOLO;4;0,07
1212;D;AQSA;4;0,07
1212;D;ARAI;4;0,07
1212;H;ARAU;4;0,07
1212;H;ARC;4;0,07
1212;H;ARIAN;4;0,07
1212;D;ARIEL;4;0,07
1212;H;ARJAN;4;0,07
1212;H;ASSIM;4;0,07
1212;D;ASSUA;4;0,07
1212;D;ASYA;4;0,07
1212;H;ATLAS;4;0,07
1212;H;AYDEN;4;0,07
1212;D;AYSHA;4;0,07
1212;D;AYZAL FATIMA;4;0,07
1212;H;BARAA;4;0,07
1212;D;BINTOU;4;0,07
1212;H;BORJA;4;0,07
1212;H;BRYAN;4;0,07
1212;H;CAIRO;4;0,07
1212;D;CAMÈLIA/CAMELIA;4;0,07
1212;H;CAMIL;4;0,07
1212;H;CAMILO;4;0,07
1212;H;CARLO;4;0,07
1212;H;CARLOS DANIEL;4;0,07
1212;D;CECÍLIA/CECILIA;4;0,07
1212;D;CLAIRE;4;0,07
1212;H;CLAUDIO;4;0,07
1212;D;DAHAB;4;0,07
1212;D;DAHLIA;4;0,07
1212;D;DANIELLA;4;0,07
1212;H;DANNY;4;0,07
1212;D;DANYA;4;0,07
1212;H;DARIEL;4;0,07
1212;D;DAYRA;4;0,07
1212;D;DEVA;4;0,07
1212;H;DRISS;4;0,07
1212;H;DYLAN GAEL;4;0,07
1212;H;DYLAN MATEO;4;0,07
1212;H;EGAN;4;0,07
1212;D;EILEEN;4;0,07
1212;H;EKAI;4;0,07
1212;D;ELBA;4;0,07
1212;D;ELINA;4;0,07
1212;D;ELLIE;4;0,07
1212;D;EMAN;4;0,07
1212;H;EMIL;4;0,07
1212;H;ENEAS;4;0,07
1212;D;ENID;4;0,07
1212;D;ENOLA;4;0,07
1212;D;ESTEFANIA/ESTEFANÍA;4;0,07
1212;D;ESTELA;4;0,07
1212;D;EVELYN;4;0,07
1212;D;EVELYN MARIA/EVELYN MARÍA;4;0,07
1212;H;EYAD;4;0,07
1212;H;FABIÁN;4;0,07
1212;D;FEDERICA;4;0,07
1212;H;FERAS;4;0,07
1212;H;FILIPPO;4;0,07
1212;H;FODE;4;0,07
1212;H;FRANCISCO JAVIER;4;0,07
1212;D;GABRIELLA;4;0,07
1212;H;GALO;4;0,07
1212;H;GARBÍ;4;0,07
1212;H;GIAN;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GURFATEH;4;0,07
1212;H;GURSANJH;4;0,07
1212;H;HAITAM;4;0,07
1212;D;HAIZEA;4;0,07
1212;H;HAKIM;4;0,07
1212;H;HAROON;4;0,07
1212;H;HARUN;4;0,07
1212;H;HAYTAM;4;0,07
1212;D;HELGA;4;0,07
1212;D;HENAR;4;0,07
1212;H;HODEI;4;0,07
1212;D;HOORAIN FATIMA;4;0,07
1212;D;IDAIRA;4;0,07
1212;H;IDRIS;4;0,07
1212;H;ILAN;4;0,07
1212;H;ILAY;4;0,07
1212;H;ILIA;4;0,07
1212;H;ILYAN;4;0,07
1212;D;INDIARA;4;0,07
1212;H;INTI;4;0,07
1212;H;IÑAKI;4;0,07
1212;H;IÑIGO/ÍÑIGO;4;0,07
1212;D;IQRA;4;0,07
1212;D;JASMINE;4;0,07
1212;H;JÀSON/JASÓN;4;0,07
1212;H;JAVI;4;0,07
1212;H;JIBRIL;4;0,07
1212;D;JIHAN;4;0,07
1212;D;JOANNA;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JORDÀ;4;0,07
1212;H;JOSEPH;4;0,07
1212;H;JOUD;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JULIO;4;0,07
1212;D;JUNY;4;0,07
1212;D;KAIA;4;0,07
1212;D;KAOUTAR;4;0,07
1212;H;KHALID;4;0,07
1212;H;KIKE;4;0,07
1212;H;KINAN;4;0,07
1212;H;LAMINE;4;0,07
1212;D;LAMIS;4;0,07
1212;H;LASSANA;4;0,07
1212;H;LAUTARO;4;0,07
1212;D;LAYAL;4;0,07
1212;H;LAYTH;4;0,07
1212;H;LEONARD;4;0,07
1212;H;LEV;4;0,07
1212;D;LILIAN;4;0,07
1212;D;LILYA;4;0,07
1212;H;LION;4;0,07
1212;H;LOIC;4;0,07
1212;H;LUCIO;4;0,07
1212;H;LUIS ALEJANDRO;4;0,07
1212;H;LYAM;4;0,07
1212;H;LYAN;4;0,07
1212;D;MAI;4;0,07
1212;H;MAIKEL;4;0,07
1212;D;MAIMUNA;4;0,07
1212;D;MAITE;4;0,07
1212;D;MALIA;4;0,07
1212;H;MALICK;4;0,07
1212;H;MANRAJ;4;0,07
1212;D;MARAM;4;0,07
1212;H;MARCELO;4;0,07
1212;D;MARGARITA;4;0,07
1212;D;MARÍA DEL CARMEN;4;0,07
1212;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,07
1212;D;MARIA ELENA/MARÍA ELENA;4;0,07
1212;D;MARÍA JOSÉ;4;0,07
1212;D;MARIA SOFIA/MARÍA SOFÍA;4;0,07
1212;D;MAROUA;4;0,07
1212;D;MATILDE;4;0,07
1212;H;MAXIME;4;0,07
1212;H;MAXIMILIÁN;4;0,07
1212;D;MAYSSA;4;0,07
1212;D;MELANIE;4;0,07
1212;D;MELANY;4;0,07
1212;D;MIA ANTONELLA;4;0,07
1212;D;MIA ISABELLA;4;0,07
1212;H;MILAN GAEL;4;0,07
1212;D;MILANA;4;0,07
1212;D;MINA;4;0,07
1212;H;MINGZE;4;0,07
1212;H;MUHAMMAD AMMAR;4;0,07
1212;H;MUHAMMAD ORHAN;4;0,07
1212;H;MUHAMMAD ZOHAN;4;0,07
1212;D;MURIEL;4;0,07
1212;H;MUSTAPHA;4;0,07
1212;D;NADA;4;0,07
1212;H;NAHEL;4;0,07
1212;D;NAOMY;4;0,07
1212;D;NARE;4;0,07
1212;D;NAROA;4;0,07
1212;D;NICOL;4;0,07
1212;D;NISRIN;4;0,07
1212;H;NOA;4;0,07
1212;H;NUR;4;0,07
1212;H;OCTAVIO;4;0,07
1212;D;OIHANE;4;0,07
1212;D;OLÍMPIA/OLIMPIA;4;0,07
1212;H;ORHAN;4;0,07
1212;H;OSSAID;4;0,07
1212;H;OTO;4;0,07
1212;H;OUSMAN;4;0,07
1212;H;OUSMANE;4;0,07
1212;H;OUSSAMA;4;0,07
1212;H;PAOLO;4;0,07
1212;D;POLINA;4;0,07
1212;D;RAFAELA;4;0,07
1212;D;REGINA;4;0,07
1212;H;RICCARDO;4;0,07
1212;H;RIDA;4;0,07
1212;D;RIHAB;4;0,07
1212;D;RIHANNA;4;0,07
1212;D;ROBIN;4;0,07
1212;D;ROSA MARIA/ROSA MARÍA;4;0,07
1212;D;ROSER;4;0,07
1212;H;ROURE;4;0,07
1212;H;RYU;4;0,07
1212;H;SAFOUAN;4;0,07
1212;H;SAIF;4;0,07
1212;D;SANCA;4;0,07
1212;H;SANDRO;4;0,07
1212;H;SELIM;4;0,07
1212;D;SHEILA;4;0,07
1212;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;4;0,07
1212;D;SONDOS;4;0,07
1212;D;SÒNIA/SONIA;4;0,07
1212;H;SOREN;4;0,07
1212;D;SOUJOUD;4;0,07
1212;H;SULAYMAN;4;0,07
1212;H;TAHA;4;0,07
1212;D;TAQDEER;4;0,07
1212;D;TATIANA;4;0,07
1212;D;TESSA;4;0,07
1212;H;THIAGO DANIEL;4;0,07
1212;H;THOMAS;4;0,07
1212;D;TINA;4;0,07
1212;H;UNAX;4;0,07
1212;D;VANESA;4;0,07
1212;H;WALI;4;0,07
1212;D;XANA;4;0,07
1212;D;XIANA;4;0,07
1212;H;YAHEL;4;0,07
1212;H;YAIR;4;0,07
1212;H;YAMAN;4;0,07
1212;D;YANA;4;0,07
1212;H;YANISS;4;0,07
1212;H;YANNICK;4;0,07
1212;H;YANNIS;4;0,07
1212;D;YAREL;4;0,07
1212;D;YASSMIN;4;0,07
1212;H;YICHEN;4;0,07
1212;D;YIKE;4;0,07
1212;D;YUSRA;4;0,07
1212;H;ZAKARIYA;4;0,07
1212;H;ZEN;4;0,07
1212;D;ZOYA;4;0,07
1212;D;ZULEMA;4;0,07
1040;H;ABDERRAHMAN;5;0,09
1040;H;ABDULLAH;5;0,09
1040;D;ADELE;5;0,09
1040;H;ADNAN;5;0,09
1040;D;AIDA/AÏDA/AÍDA;5;0,09
1040;H;AIDAN;5;0,09
1040;D;AKANE;5;0,09
1040;H;ALDO;5;0,09
1040;H;ALEC;5;0,09
1040;D;ALESSANDRA;5;0,09
1040;H;ALFONSO;5;0,09
1040;D;ALYA;5;0,09
1040;D;AMANI;5;0,09
1040;D;ANAHI;5;0,09
1040;H;ANDY;5;0,09
1040;H;ANOUAR;5;0,09
1040;D;ARI;5;0,09
1040;H;ARIS;5;0,09
1040;H;ARKAN;5;0,09
1040;H;ARTURO;5;0,09
1040;H;ASHER;5;0,09
1040;D;AYZEL;5;0,09
1040;H;BAUTISTA;5;0,09
1040;H;BELTRAN/BELTRÁN;5;0,09
1040;D;BET;5;0,09
1040;D;BINTU;5;0,09
1040;H;BRAYAN;5;0,09
1040;D;CARLA MARIA/CARLA MARÍA;5;0,09
1040;D;CARMELA;5;0,09
1040;D;CHLOE VALENTINA;5;0,09
1040;H;CHRISTOPHER;5;0,09
1040;D;CINTA;5;0,09
1040;H;DANIEL ALEJANDRO;5;0,09
1040;D;DANNA SOFIA/DANNA SOFÍA;5;0,09
1040;H;DEMIAN/DEMIÁN;5;0,09
1040;H;DILAN;5;0,09
1040;D;DOHA;5;0,09
1040;H;DORIAN;5;0,09
1040;D;DUA FATIMA;5;0,09
1040;D;DULCE MARIA/DULCE MARÍA;5;0,09
1040;H;EDEN;5;0,09
1040;D;ELISA MARIA/ELISA MARÍA;5;0,09
1040;D;ELIZAVETA;5;0,09
1040;D;ELVIRA;5;0,09
1040;D;EMMA LUCÍA;5;0,09
1040;H;ENEA;5;0,09
1040;H;ENOC;5;0,09
1040;H;ENOL;5;0,09
1040;D;ERIS;5;0,09
1040;D;EROLA;5;0,09
1040;H;ESTEVE;5;0,09
1040;D;ESTHER;5;0,09
1040;H;FARES;5;0,09
1040;H;FEDERICO;5;0,09
1040;D;FERDAOUS;5;0,09
1040;D;FLÀVIA/FLAVIA;5;0,09
1040;D;FOIX;5;0,09
1040;H;GABI;5;0,09
1040;H;GERMÁN;5;0,09
1040;D;GHITA;5;0,09
1040;D;GHOFRAN;5;0,09
1040;D;GIORGIA;5;0,09
1040;D;GIOVANNA;5;0,09
1040;D;GRACE;5;0,09
1040;D;GRÈCIA/GRECIA;5;0,09
1040;D;GRETTA;5;0,09
1040;D;ILAF;5;0,09
1040;H;IMAD;5;0,09
1040;D;IMAN FATIMA;5;0,09
1040;D;IMANE;5;0,09
1040;D;INASS;5;0,09
1040;D;IRAIA;5;0,09
1040;D;IRAIDE;5;0,09
1040;D;ISABELLA VALENTINA;5;0,09
1040;D;ISRA;5;0,09
1040;H;ISSA;5;0,09
1040;D;IVANNA;5;0,09
1040;H;IVAR;5;0,09
1040;D;JANET;5;0,09
1040;H;JERÓNIMO;5;0,09
1040;H;JOHAN;5;0,09
1040;H;JOSÉ LUIS;5;0,09
1040;H;JOSÉ MIGUEL;5;0,09
1040;D;JOUDIA;5;0,09
1040;H;JUAN ANTONIO;5;0,09
1040;H;JUAN MIGUEL;5;0,09
1040;H;JUAN RAMON/JUAN RAMÓN;5;0,09
1040;H;JUNAID;5;0,09
1040;H;KAEL;5;0,09
1040;D;KARLA;5;0,09
1040;D;KAYLA;5;0,09
1040;H;KENAN;5;0,09
1040;D;KÈNIA/KENIA;5;0,09
1040;H;KENNETH;5;0,09
1040;H;KOA;5;0,09
1040;D;KORA;5;0,09
1040;H;LAITH;5;0,09
1040;D;LILITH;5;0,09
1040;H;LIONEL;5;0,09
1040;D;LIRA;5;0,09
1040;H;LOUAY;5;0,09
1040;H;LUAN;5;0,09
1040;D;LUOXI;5;0,09
1040;H;LYON;5;0,09
1040;D;MAE/MAÉ;5;0,09
1040;D;MAHNOOR;5;0,09
1040;H;MAJD;5;0,09
1040;D;MANAL;5;0,09
1040;D;MANHA;5;0,09
1040;D;MARCELA;5;0,09
1040;D;MARIEM;5;0,09
1040;H;MAT;5;0,09
1040;H;MATEI;5;0,09
1040;D;MEGHAN;5;0,09
1040;D;MENCIA;5;0,09
1040;D;MIA CATALEYA;5;0,09
1040;H;MICHAEL;5;0,09
1040;D;MILENA;5;0,09
1040;H;MOHAMED AMIR;5;0,09
1040;H;MUHAMMAD AHMED;5;0,09
1040;D;MUNTAHA;5;0,09
1040;H;NAHUEL;5;0,09
1040;D;NAIARA;5;0,09
1040;H;NARCÍS;5;0,09
1040;D;NAREL;5;0,09
1040;D;NARJIS;5;0,09
1040;H;NASIM;5;0,09
1040;H;NIKOLAS;5;0,09
1040;D;NIMRAT;5;0,09
1040;H;NIRVAIR;5;0,09
1040;D;NORAH;5;0,09
1040;H;NUNO;5;0,09
1040;H;OCTAVI;5;0,09
1040;H;OIER;5;0,09
1040;D;OLAIA;5;0,09
1040;H;ORION;5;0,09
1040;H;OSAYD;5;0,09
1040;D;PAOLA;5;0,09
1040;H;PASCUAL;5;0,09
1040;H;PAÜL/PAÚL;5;0,09
1040;H;PEPE;5;0,09
1040;H;QUER;5;0,09
1040;D;RENATA;5;0,09
1040;H;RICARDO;5;0,09
1040;H;ROBERTO;5;0,09
1040;D;RODAINA;5;0,09
1040;D;SABRIN;5;0,09
1040;D;SAFAA;5;0,09
1040;H;SAFUAN;5;0,09
1040;D;SAKURA;5;0,09
1040;D;SASHA;5;0,09
1040;D;SELENE;5;0,09
1040;D;SHAMS;5;0,09
1040;D;SILA;5;0,09
1040;D;SINAI;5;0,09
1040;D;SIRIN;5;0,09
1040;D;TEIA;5;0,09
1040;H;THIAGO ALEXANDER;5;0,09
1040;H;THOR;5;0,09
1040;H;TOBÍAS;5;0,09
1040;H;UMAR;5;0,09
1040;D;VERÒNICA/VERÓNICA;5;0,09
1040;D;VERONIKA;5;0,09
1040;D;VICTÒRIA MARIA/VICTORIA MARÍA;5;0,09
1040;H;WAHAJ;5;0,09
1040;H;YAAKOUB;5;0,09
1040;D;YANELI;5;0,09
1040;D;YARELI;5;0,09
1040;D;YOLANDA;5;0,09
1040;D;YOUSSRA;5;0,09
1040;H;YUCHEN;5;0,09
1040;H;YUSEF;5;0,09
943;H;ABDOULAYE;6;0,11
943;D;ABIHA;6;0,11
943;H;ABUBAKAR;6;0,11
943;H;ADAI;6;0,11
943;D;ADAMA;6;0,11
943;H;ADAMA;6;0,11
943;H;AGUSTÍN;6;0,11
943;H;ALAI;6;0,11
943;H;ALONSO;6;0,11
943;H;AMADOU;6;0,11
943;D;ANNE;6;0,11
943;H;ANTHONY;6;0,11
943;D;ANTÒNIA/ANTONIA;6;0,11
943;D;ASSIA;6;0,11
943;D;AVA;6;0,11
943;D;AWA;6;0,11
943;H;AYAX;6;0,11
943;H;BADR;6;0,11
943;D;BEATRIZ;6;0,11
943;H;BENET;6;0,11
943;D;BRISA;6;0,11
943;D;CEL;6;0,11
943;D;CORAIMA;6;0,11
943;D;DAILA;6;0,11
943;D;DAINA;6;0,11
943;H;DAOUD;6;0,11
943;H;DERECK;6;0,11
943;H;EDUARDO;6;0,11
943;D;EIMY;6;0,11
943;H;EKAM;6;0,11
943;D;EMMA SOFIA/EMMA SOFÍA;6;0,11
943;H;ERNEST;6;0,11
943;D;ESMERALDA;6;0,11
943;H;EUDALD;6;0,11
943;H;FAHD;6;0,11
943;D;FRANCISCA;6;0,11
943;D;GEMMA;6;0,11
943;D;HALIMA;6;0,11
943;D;HANA;6;0,11
943;D;HEURA;6;0,11
943;H;ILAI;6;0,11
943;D;INDIANA;6;0,11
943;D;IRUNE;6;0,11
943;D;ISABELA;6;0,11
943;H;ISSAM;6;0,11
943;H;JADEN;6;0,11
943;H;JORDAN/JORDÁN;6;0,11
943;D;JUNO;6;0,11
943;D;KAILA;6;0,11
943;H;KAY;6;0,11
943;D;KEILA;6;0,11
943;H;KENAI;6;0,11
943;D;KENDALL;6;0,11
943;D;LAYA;6;0,11
943;H;LEANDRO;6;0,11
943;D;LEYA;6;0,11
943;H;LOAY;6;0,11
943;D;LUANA;6;0,11
943;H;LUC;6;0,11
943;D;LUJAIN;6;0,11
943;H;MAHAMADOU;6;0,11
943;H;MATTHEW;6;0,11
943;H;MAVERICK;6;0,11
943;D;MAYRA;6;0,11
943;H;NEIL;6;0,11
943;D;NÈLIA/NELIA;6;0,11
943;D;NERMIN;6;0,11
943;H;NIKO;6;0,11
943;D;NIT;6;0,11
943;D;NOÈLIA/NOELIA;6;0,11
943;D;NURA;6;0,11
943;D;OLAYA;6;0,11
943;D;OLYMPIA;6;0,11
943;H;OTHMAN;6;0,11
943;H;OTMAN;6;0,11
943;H;OUSAID;6;0,11
943;D;PAZ;6;0,11
943;H;RAFA;6;0,11
943;H;RAMI;6;0,11
943;D;REBECA;6;0,11
943;D;REEM;6;0,11
943;H;RIYAD;6;0,11
943;D;SAFIA;6;0,11
943;D;SAMIA;6;0,11
943;H;SAMIR;6;0,11
943;H;SAÜC/SAUC;6;0,11
943;D;SELENA;6;0,11
943;D;SIGRID;6;0,11
943;D;SIMONA;6;0,11
943;H;TAO;6;0,11
943;D;TELMA;6;0,11
943;D;VALERY;6;0,11
943;H;WAEL;6;0,11
943;H;YAZAN;6;0,11
943;H;YAZID;6;0,11
943;D;YUMARA;6;0,11
943;H;ZOHAN;6;0,11
870;H;ABDELLAH;7;0,13
870;D;AGATHA;7;0,13
870;D;ALANNA;7;0,13
870;D;ALIN;7;0,13
870;D;ALISA;7;0,13
870;D;AMBAR/ÁMBAR;7;0,13
870;D;ANASTÀSIA/ANASTASIA;7;0,13
870;D;ANGELINA;7;0,13
870;H;ANTON/ANTÓN;7;0,13
870;H;ANTONI;7;0,13
870;H;ANUAR;7;0,13
870;D;ARLETH;7;0,13
870;H;ARYAN;7;0,13
870;D;ATHENEA;7;0,13
870;H;BENICIO;7;0,13
870;H;CALEB;7;0,13
870;H;CHRISTIAN;7;0,13
870;H;DENÍS/DENIS;7;0,13
870;H;EKAITZ;7;0,13
870;H;ELIO;7;0,13
870;D;EULÀLIA/EULALIA;7;0,13
870;H;EYDAN;7;0,13
870;H;FATEH;7;0,13
870;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;7;0,13
870;D;FIRDAUS;7;0,13
870;D;HOORAIN;7;0,13
870;H;IBRAHIMA;7;0,13
870;H;IGNASI;7;0,13
870;D;IVETTE;7;0,13
870;H;JABER;7;0,13
870;D;JINAN;7;0,13
870;H;JOHN;7;0,13
870;H;JUAN MANUEL;7;0,13
870;H;JULIÀ;7;0,13
870;H;KIAN;7;0,13
870;D;LANA;7;0,13
870;H;LAU;7;0,13
870;H;LLEÓ;7;0,13
870;D;LLUM;7;0,13
870;D;MAIMOUNA;7;0,13
870;H;MAIOL;7;0,13
870;H;MÀRIUS;7;0,13
870;H;MARKEL;7;0,13
870;H;MATEO ALEJANDRO;7;0,13
870;H;MATTIA;7;0,13
870;H;MÀXIM;7;0,13
870;H;MOHAMED REDA;7;0,13
870;H;MOUSSA;7;0,13
870;D;NADINE;7;0,13
870;D;NAIMA;7;0,13
870;D;NEYLA;7;0,13
870;H;NYAN;7;0,13
870;H;ODÍN;7;0,13
870;H;OVIDI;7;0,13
870;D;PAULINA;7;0,13
870;D;RAQUEL;7;0,13
870;H;RENÉ;7;0,13
870;D;RODAYNA;7;0,13
870;H;ROMA/ROMÀ;7;0,13
870;H;ROQUE/ROQUÉ;7;0,13
870;H;RYO;7;0,13
870;D;SAFAE;7;0,13
870;H;SANTINO;7;0,13
870;D;SOFIA MARIA/SOFÍA MARÍA;7;0,13
870;H;SOHAIB;7;0,13
870;H;SOLAYMAN;7;0,13
870;H;VALENTÍ;7;0,13
870;H;VICENTE;7;0,13
870;D;WISSAL;7;0,13
870;H;YACOUB;7;0,13
870;H;YADIEL;7;0,13
870;H;YOUSEF;7;0,13
870;H;ZORAWAR;7;0,13
786;H;AIDEN;8;0,15
786;D;AILEN;8;0,15
786;D;AINOA;8;0,15
786;D;AISSATOU;8;0,15
786;D;ALAYA;8;0,15
786;H;ALEXANDRE;8;0,15
786;D;ALLEGRA;8;0,15
786;D;ANE;8;0,15
786;D;ANFAL;8;0,15
786;D;ANIA;8;0,15
786;D;ARLETTE;8;0,15
786;H;ARTHUR;8;0,15
786;D;AYLIN;8;0,15
786;H;CAI;8;0,15
786;D;CATERINA;8;0,15
786;H;CÈSAR/CÉSAR;8;0,15
786;D;DAKOTA;8;0,15
786;D;DARA;8;0,15
786;D;DARIA/DARÍA;8;0,15
786;H;ELIOT;8;0,15
786;H;ELLIOT;8;0,15
786;H;EMILIANO;8;0,15
786;H;EMILIO;8;0,15
786;H;ESTEBAN;8;0,15
786;D;ESTRELLA;8;0,15
786;D;EVA MARIA/EVA MARÍA;8;0,15
786;H;EYDEN;8;0,15
786;H;FARIS;8;0,15
786;H;HAMZA;8;0,15
786;H;HUG;8;0,15
786;H;HUSSAIN;8;0,15
786;D;IMAN;8;0,15
786;D;INSAF;8;0,15
786;D;IONA;8;0,15
786;D;IRHA;8;0,15
786;D;JUANA;8;0,15
786;D;JUDIT;8;0,15
786;H;JULI;8;0,15
786;H;JULIÁN;8;0,15
786;D;KAWTAR;8;0,15
786;D;KIRA;8;0,15
786;H;LEVI;8;0,15
786;D;LILY;8;0,15
786;D;LIV;8;0,15
786;H;LLORENC;8;0,15
786;H;LUAR;8;0,15
786;D;MARGOT;8;0,15
786;H;MATHEO;8;0,15
786;H;MIKEL;8;0,15
786;H;MOHAMED ALI/MOHAMED ALÍ;8;0,15
786;H;MOHAMMAD;8;0,15
786;H;MOUAD;8;0,15
786;H;MUHAMMAD HUSSAIN;8;0,15
786;H;MUHAMMED;8;0,15
786;H;NICOLA;8;0,15
786;H;NOÈ/NOÉ;8;0,15
786;D;NOHA;8;0,15
786;H;NOLAN;8;0,15
786;H;ORIO;8;0,15
786;D;RAWAN;8;0,15
786;D;REHMAT;8;0,15
786;D;RIMAS;8;0,15
786;D;ROMAISA;8;0,15
786;D;RYM;8;0,15
786;D;SAMAY;8;0,15
786;H;SANTI;8;0,15
786;D;SELVA;8;0,15
786;D;SERENA;8;0,15
786;D;SIA;8;0,15
786;H;SOULAIMAN;8;0,15
786;H;SULAIMAN/SULAIMÁN;8;0,15
786;D;TAMARA;8;0,15
786;H;TEODOR;8;0,15
786;D;TXELL;8;0,15
786;H;ULISES;8;0,15
786;H;VIGGO;8;0,15
786;D;WIAM;8;0,15
786;H;WILLIAM;8;0,15
786;H;YASIN;8;0,15
786;D;YASMINE;8;0,15
786;H;YERAI;8;0,15
786;H;YULEN;8;0,15
786;D;ZAHRA;8;0,15
786;H;ZAYAN;8;0,15
723;D;ADELA;9;0,17
723;D;AFNAN;9;0,17
723;D;ÀGATA/ÁGATA;9;0,17
723;D;ALIA;9;0,17
723;H;AMJAD;9;0,17
723;D;ANA MARIA/ANA MARÍA;9;0,17
723;D;ARÀBIA/ARABIA;9;0,17
723;H;ARAI;9;0,17
723;H;AREU;9;0,17
723;D;ASHLEY;9;0,17
723;H;AYAAN;9;0,17
723;H;AYLAN;9;0,17
723;D;BELA;9;0,17
723;H;BERNARDO;9;0,17
723;D;CAYETANA;9;0,17
723;D;CLEO;9;0,17
723;H;DARYL;9;0,17
723;D;DÈLIA/DELIA;9;0,17
723;H;EDGAR;9;0,17
723;H;EIDER;9;0,17
723;H;EROS;9;0,17
723;D;ESRAA;9;0,17
723;H;FABIO;9;0,17
723;D;GINESTA;9;0,17
723;D;HANNAH;9;0,17
723;D;ITZEL;9;0,17
723;D;ITZIAR;9;0,17
723;H;JACOB;9;0,17
723;D;JANAT;9;0,17
723;H;JAYDEN;9;0,17
723;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,17
723;D;JOSEFA;9;0,17
723;H;JOSHUA;9;0,17
723;D;KALA;9;0,17
723;D;KHLOE;9;0,17
723;D;LEONOR;9;0,17
723;D;LEYLA;9;0,17
723;H;LUCIANO;9;0,17
723;D;LYA;9;0,17
723;D;MARIA VICTÒRIA/MARÍA VICTORIA;9;0,17
723;D;MIA VALENTINA;9;0,17
723;D;MIRAAL;9;0,17
723;H;MOISÈS/MOISÉS;9;0,17
723;D;MÒNICA/MÓNICA;9;0,17
723;H;MUHAMMAD ALI;9;0,17
723;H;MUHAMMAD AZLAN;9;0,17
723;D;NAYA;9;0,17
723;H;OTTO;9;0,17
723;H;PIERO;9;0,17
723;D;RITAL;9;0,17
723;H;ROBERT;9;0,17
723;H;SAJID;9;0,17
723;D;SAMIRA;9;0,17
723;D;SARAY;9;0,17
723;D;SILYA;9;0,17
723;H;SULTAN;9;0,17
723;H;VALENTÍN;9;0,17
723;D;YAKOUT;9;0,17
723;D;YANIRA;9;0,17
723;H;YASSINE;9;0,17
723;H;YURI;9;0,17
723;H;YUSUF;9;0,17
723;D;ZIMAL;9;0,17
674;D;ABEEHA;10;0,18
674;H;AIMAR;10;0,18
674;D;AMÀLIA/AMALIA;10;0,18
674;D;AMINATA;10;0,18
674;H;ANDREA;10;0,18
674;D;ÀNNIA/ANNIA;10;0,18
674;D;ANYA;10;0,18
674;D;ARIANA;10;0,18
674;D;ARIANNA;10;0,18
674;D;ASEEL;10;0,18
674;D;BELÉN;10;0,18
674;D;CELINE;10;0,18
674;D;CHAMS;10;0,18
674;H;CIRO;10;0,18
674;H;DOMINIC;10;0,18
674;D;ELAIA;10;0,18
674;D;ELISABETH;10;0,18
674;D;ÈNIA/ENIA;10;0,18
674;H;ENRIC;10;0,18
674;H;ETHAN;10;0,18
674;D;FANTA;10;0,18
674;D;FARAH;10;0,18
674;D;FIONA;10;0,18
674;H;FRANCESC;10;0,18
674;H;GIL;10;0,18
674;H;GORKA;10;0,18
674;D;HAJAR;10;0,18
674;D;HANNA;10;0,18
674;H;IBAI;10;0,18
674;H;JACOBO;10;0,18
674;H;LUKE;10;0,18
674;H;MAGÍ;10;0,18
674;H;MARWAN;10;0,18
674;H;MASSIMO;10;0,18
674;D;MICHELLE;10;0,18
674;H;MUHAMMAD IBRAHIM;10;0,18
674;D;NAOMI;10;0,18
674;D;NERET;10;0,18
674;H;NILO;10;0,18
674;H;NORD;10;0,18
674;H;ODEI;10;0,18
674;H;RICARD;10;0,18
674;H;RYAN;10;0,18
674;D;SALOMÉ;10;0,18
674;D;SANDRA;10;0,18
674;H;TELMO;10;0,18
674;D;UXIA;10;0,18
