Name of the newborn child: MIREIA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=43805&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,48,25,369,735
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,61,26,334,692
2009,..,..,..,..,..
2008,4,84,39,243,513
2007,6,50,24,397,824
2006,5,63,31,343,693
2005,4,66,30,295,613
2004,9,24,14,705,1454
2003,8,32,18,669,1372
2002,6,43,21,564,1215
2001,4,62,31,409,813
2000,9,25,13,958,2000
1999,7,28,14,813,1872
1998,7,28,15,827,1695
1997,8,13,7,1078,2292

