Name of the newborn child: LENA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36018&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,39,226,112,072,148
2022,27,321,154,048,099
2021,29,317,153,050,103
2020,24,359,172,041,085
2019,47,214,104,077,158
2018,24,379,179,038,078
2017,30,330,154,045,093
2016,32,311,148,047,096
2015,24,391,194,034,071
2014,30,329,155,042,087
2013,21,419,208,029,061
2012,22,407,201,029,059
2011,25,402,199,031,064
2010,14,589,301,017,035
2009,16,522,257,019,039
2008,12,651,340,013,028
2007,11,630,325,013,027
2006,20,416,206,024,050
2005,11,581,297,014,029
2004,13,500,253,017,035
2003,10,514,266,014,028
2002,5,745,392,007,015
2001,..,..,..,..,..
2000,5,657,350,008,016
1999,..,..,..,..,..
1998,4,690,369,007,015
1997,4,674,365,007,015

