Name of the newborn child: MATEU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41850&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,29,303,148,054,104
2022,34,264,137,060,117
2021,22,393,201,038,074
2020,32,286,150,055,108
2019,19,454,229,031,061
2018,30,325,170,047,093
2017,39,269,144,059,114
2016,21,437,227,031,060
2015,27,360,191,038,074
2014,22,411,210,031,060
2013,14,541,268,020,038
2012,21,421,212,027,053
2011,21,446,220,026,051
2010,25,402,201,030,057
2009,33,339,174,039,075
2008,28,369,193,031,061
2007,30,336,174,036,070
2006,18,440,222,022,042
2005,20,409,207,025,049
2004,19,396,200,025,048
2003,12,472,229,016,032
2002,18,359,179,026,051
2001,19,333,167,029,057
2000,16,356,172,025,049
1999,14,358,180,024,046
1998,6,553,261,011,020
1997,7,500,233,012,024

