Nombre del recién nacido:  RAQUEL (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51417&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;70;31;3,66;7,51
Baix Ebre;5;24;9;8,40;17,18
Baix Llobregat;35;47;21;5,42;11,44
Barcelonès;107;52;24;6,03;12,51
Gironès;7;49;22;4,95;10,46
Maresme;9;70;33;2,73;5,70
Osona;5;57;29;3,97;8,55
Segrià;8;45;24;5,33;10,47
Tarragonès;10;40;17;6,12;12,72
Vallès Occidental;44;42;21;6,04;12,27
Vallès Oriental;11;66;31;3,54;7,12
Total;277;52;22;4,89;10,09

