Nom del nadó: NEUS (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46675
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;10;477;240;0,28;0,59
2021;5;749;365;0,14;0,28
2020;11;438;225;0,30;0,62
2019;10;492;243;0,26;0,53
2018;19;316;154;0,47;0,97
2017;10;494;239;0,24;0,49
2016;12;442;216;0,27;0,56
2015;19;314;147;0,43;0,89
2014;22;286;132;0,49;1,02
2013;33;223;107;0,73;1,50
2012;24;284;137;0,49;1,02
2011;23;298;142;0,45;0,93
2010;29;264;128;0,56;1,16
2009;28;270;133;0,53;1,10
2008;30;275;135;0,54;1,12
2007;31;252;122;0,59;1,21
2006;26;274;133;0,50;1,03
2005;32;225;110;0,62;1,29
2004;39;202;100;0,78;1,60
2003;45;184;89;0,94;1,94
2002;41;188;89;0,90;1,86
2001;26;231;112;0,60;1,24
2000;36;187;83;0,85;1,75
1999;45;155;71;1,13;2,32
1998;42;160;70;1,11;2,33
1997;44;156;69;1,16;2,40

