Nom del nadó: HANNAH (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=24008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;688;351;0,18;0,37
2022;7;680;341;0,17;0,35
2021;5;830;415;0,12;0,24
2020;12;459;231;0,28;0,58
2019;6;765;390;0,13;0,27
2018;6;763;389;0,13;0,26
2017;7;692;348;0,14;0,30
2016;6;770;391;0,12;0,24
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;743;388;0,11;0,24
2012;..;..;..;..;..
2011;8;641;325;0,14;0,28
2010;..;..;..;..;..
2009;8;622;322;0,13;0,27
2008;16;425;214;0,25;0,51
2007;10;532;265;0,16;0,33
2006;11;488;249;0,18;0,38
2005;12;447;227;0,20;0,42
2004;7;581;305;0,12;0,25
2003;6;578;299;0,11;0,23
2002;8;471;239;0,15;0,32
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

