Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=50556&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;10;7;7,51;14,59
2022;13;4;2;9,71;18,62
2021;12;4;3;9,27;18,96
2020;7;19;9;5,43;10,36
2019;10;14;10;7,20;14,27
2018;12;14;10;8,44;16,24
2017;15;4;3;10,41;20,72
2016;14;12;6;9,60;18,74
2015;10;21;13;6,66;13,09
2014;17;11;7;10,70;20,41
2013;23;5;3;14,64;27,28
2012;24;5;3;13,86;26,85
2011;16;22;12;8,48;16,82
2010;24;11;7;12,49;24,34
2009;29;4;4;14,99;28,43
2008;23;9;7;11,18;21,04
2007;21;9;6;11,28;21,97
2006;16;17;13;9,31;18,06
2005;31;6;4;17,39;33,59
2004;28;3;2;16,93;32,98
2003;17;16;10;11,24;21,85
2002;29;3;2;20,18;38,87
2001;17;15;8;12,95;25,30
2000;17;15;9;13,07;25,07
1999;12;28;16;9,39;17,78
1998;19;10;6;15,33;29,23
1997;20;10;7;15,89;29,67

