Nombre del recién nacido: DÀNAE/DÁNAE/DANAE (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14453&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;15;321;163;0,44;0,91
2022;14;359;176;0,39;0,82
2021;13;390;193;0,36;0,73
2020;17;312;153;0,47;0,96
2019;24;251;120;0,62;1,27
2018;23;265;124;0,57;1,17
2017;19;316;153;0,45;0,93
2016;15;382;182;0,34;0,71
2015;18;322;152;0,41;0,84
2014;9;519;255;0,20;0,42
2013;13;399;196;0,29;0,59
2012;8;543;272;0,16;0,34
2011;10;507;260;0,20;0,40
2010;..;..;..;..;..
2009;6;663;348;0,11;0,24
2008;4;878;462;0,07;0,15
2007;5;719;374;0,09;0,19
2006;4;803;424;0,08;0,16
2005;4;767;409;0,08;0,16
2004;5;642;339;0,10;0,21
2003;8;451;228;0,17;0,34
2002;5;548;281;0,11;0,23
2001;8;426;212;0,18;0,38
2000;..;..;..;..;..
1999;9;365;182;0,23;0,46
1998;6;432;221;0,16;0,33
1997;9;348;177;0,24;0,49

