Nom del nadó: POL (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=50556&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;22;8;6;7,72;14,63
2022;29;7;5;9,31;17,90
2021;29;3;2;9,41;18,72
2020;19;15;10;6,04;11,72
2019;32;6;5;9,63;18,78
2018;26;10;7;7,63;14,56
2017;33;8;6;9,25;17,92
2016;35;10;5;9,59;18,76
2015;23;26;14;6,27;12,18
2014;42;9;5;11,09;21,67
2013;46;6;4;12,25;23,55
2012;42;10;6;10,07;19,39
2011;37;19;10;8,57;16,67
2010;47;12;8;10,25;19,80
2009;62;4;3;13,49;25,92
2008;59;9;6;12,35;23,51
2007;52;10;7;11,75;22,60
2006;39;17;11;9,20;17,96
2005;66;5;3;15,83;30,46
2004;60;5;4;15,32;29,28
2003;39;16;8;10,72;20,48
2002;51;7;4;15,29;29,67
2001;44;8;3;14,23;27,90
2000;39;18;8;12,78;24,57
1999;30;25;13;9,87;18,84
1998;33;21;11;11,69;22,09
1997;36;16;9;12,29;23,41

