Nom del nadó: OLEGUER (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48379
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;5;750;380;0,14;0,27
2021;7;592;306;0,19;0,37
2020;4;861;423;0,11;0,21
2019;5;777;377;0,13;0,25
2018;6;691;337;0,15;0,29
2017;7;614;314;0,17;0,32
2016;10;509;259;0,23;0,44
2015;9;529;263;0,20;0,39
2014;10;496;255;0,22;0,43
2013;8;559;271;0,18;0,35
2012;7;605;300;0,14;0,28
2011;10;507;248;0,20;0,38
2010;13;432;218;0,25;0,48
2009;11;462;233;0,21;0,40
2008;..;..;..;..;..
2007;13;405;204;0,25;0,48
2006;10;457;225;0,19;0,37
2005;6;598;287;0,12;0,23
2004;9;459;226;0,18;0,35
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;570;272;0,09;0,18
1999;4;558;271;0,10;0,20
1998;..;..;..;..;..
1997;4;512;239;0,11;0,20

