Nom del nadó:  IRENE (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;6;36;18;5,20;10,77
Baix Llobregat;19;78;38;2,40;4,97
Barcelonès;54;74;37;2,71;5,63
Gironès;5;83;40;2,25;4,78
Maresme;7;107;52;1,69;3,53
Segrià;8;43;20;3,88;8,12
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;27;65;30;2,94;6,21
Vallès Oriental;11;73;33;2,87;5,94
Total;169;85;41;2,37;4,93

