Nom del nadó: JEREMY (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=29173&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;636;317;0,20;0,39
2022;..;..;..;..;..
2021;7;842;414;0,12;0,24
2020;5;1049;509;0,09;0,17
2019;..;..;..;..;..
2018;5;1048;511;0,08;0,15
2017;5;1038;511;0,08;0,15
2016;6;958;461;0,09;0,17
2015;6;939;448;0,09;0,17
2014;8;785;385;0,11;0,22
2013;11;644;315;0,15;0,30
2012;10;693;334;0,13;0,25
2011;11;664;323;0,14;0,26
2010;10;729;351;0,12;0,23
2009;8;809;381;0,09;0,18
2008;8;833;393;0,09;0,17
2007;13;566;277;0,16;0,30
2006;..;..;..;..;..
2005;6;827;388;0,08;0,15
2004;6;799;374;0,08;0,15
2003;..;..;..;..;..
2002;9;524;259;0,13;0,26
2001;7;567;274;0,11;0,21
2000;7;543;265;0,11;0,21
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

