Name of the newborn child: PAU (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=49701&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,17,10,522,1066
2021,13,9,6,736,1429
2020,15,6,5,790,1567
2019,18,3,2,981,1957
2018,14,12,8,712,1375
2017,18,8,6,894,1754
2016,22,5,4,1057,2093
2015,11,30,18,513,955
2014,21,10,7,943,1777
2013,23,8,5,1076,2158
2012,29,4,3,1255,2411
2011,30,3,2,1248,2394
2010,25,10,4,971,1850
2009,29,5,2,1118,2147
2008,30,7,5,1122,2212
2007,17,25,14,705,1371
2006,30,6,3,1266,2504
2005,42,2,2,1897,3578
2004,28,8,4,1291,2545
2003,32,4,3,1601,3104
2002,47,1,1,2677,5081
2001,21,10,5,1285,2609
2000,22,10,5,1375,2750
1999,30,4,2,2108,4098
1998,27,1,1,1907,3614
1997,28,3,2,1980,3758

