Nom del nadó: DANTE (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14915
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;169;84;0,86;1,67
2022;17;151;84;1,02;1,93
2021;17;177;95;0,98;1,92
2020;16;189;98;0,92;1,80
2019;9;313;161;0,49;0,96
2018;14;225;120;0,74;1,46
2017;16;213;117;0,81;1,56
2016;14;219;119;0,70;1,37
2015;9;306;159;0,45;0,86
2014;9;306;167;0,45;0,87
2013;6;396;199;0,30;0,59
2012;8;346;179;0,38;0,74
2011;..;..;..;..;..
2010;7;388;206;0,32;0,61
2009;..;..;..;..;..
2008;7;376;192;0,30;0,58
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

