Nom del nadó:  GALA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;61;34;2,68;5,31
Bages;4;87;41;2,03;4,21
Baix Llobregat;8;181;88;0,93;1,92
Barcelonès;34;123;56;1,62;3,31
Maresme;8;98;42;1,83;3,84
Osona;5;67;33;2,89;5,97
Vallès Occidental;10;171;81;0,98;2,01
Vallès Oriental;6;135;64;1,38;2,91
Total;97;151;73;1,26;2,59

