Nom del nadó: ROBERT (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52255
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;610;299;0,21;0,40
2022;8;555;278;0,23;0,43
2021;8;540;276;0,22;0,43
2020;6;662;327;0,16;0,32
2019;4;886;430;0,10;0,20
2018;..;..;..;..;..
2017;11;460;242;0,26;0,50
2016;9;540;273;0,21;0,40
2015;8;571;283;0,18;0,35
2014;11;465;239;0,24;0,47
2013;10;476;236;0,22;0,43
2012;17;348;180;0,35;0,68
2011;12;460;225;0,24;0,46
2010;11;487;248;0,21;0,41
2009;18;355;187;0,34;0,66
2008;19;340;179;0,34;0,67
2007;17;343;174;0,32;0,63
2006;22;287;149;0,42;0,81
2005;21;297;155;0,41;0,79
2004;20;287;148;0,40;0,78
2003;15;324;159;0,31;0,61
2002;25;246;128;0,55;1,07
2001;20;266;137;0,46;0,90
2000;16;282;142;0,38;0,73
1999;30;203;108;0,75;1,47
1998;32;196;108;0,85;1,63
1997;22;230;120;0,58;1,12

