Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=1241&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,57,29,296,583
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,87,47,203,393
2011,4,94,47,210,400
2010,..,..,..,..,..
2009,5,76,43,236,454
2008,..,..,..,..,..
2007,7,63,31,342,660
2006,6,72,37,299,598
2005,12,36,21,634,1207
2004,7,58,32,390,734
2003,7,56,31,406,774
2002,..,..,..,..,..
2001,7,46,24,503,985
2000,5,62,34,365,698
1999,..,..,..,..,..
1998,4,75,42,321,589
1997,5,66,37,374,719

