Nom del nadó: MARIONA (nena). Evolució. 1997-2023
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=41068&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;39;19;4,32;8,73
2018;..;..;..;..;..
2017;6;48;23;4,16;8,37
2016;5;51;24;3,43;7,03
2015;8;30;14;5,33;10,85
2014;9;32;15;5,66;11,90
2013;7;42;18;4,46;9,62
2012;9;35;16;5,20;10,74
2011;9;39;18;4,77;9,63
2010;12;34;17;6,24;12,82
2009;9;43;19;4,65;9,85
2008;11;36;16;5,35;11,41
2007;5;66;34;2,69;5,52
2006;7;47;23;4,07;8,40
2005;5;66;31;2,80;5,81
2004;7;52;25;4,23;8,70
2003;7;48;24;4,63;9,54
2002;9;40;20;6,26;13,02
2001;7;42;21;5,33;10,92
2000;5;60;29;3,84;8,03
1999;5;56;30;3,91;8,29
1998;5;54;24;4,04;8,49
1997;5;57;29;3,97;8,55

