Name of the newborn child: OMAR (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48533&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,62,34,262,507
2022,20,42,24,344,677
2021,12,79,41,201,394
2020,10,108,54,161,312
2019,14,76,36,222,435
2018,13,92,50,197,382
2017,8,141,76,116,228
2016,20,64,37,285,556
2015,15,89,46,203,391
2014,11,117,60,152,292
2013,15,87,43,203,395
2012,9,144,75,114,221
2011,11,132,68,133,258
2010,16,94,50,183,358
2009,11,137,75,125,240
2008,21,77,41,229,450
2007,8,168,91,097,186
2006,12,114,61,145,286
2005,10,128,66,134,257
2004,7,172,88,096,189
2003,5,214,110,073,141
2002,4,209,108,066,125
2001,4,200,103,070,136
2000,10,106,54,177,345
1999,5,166,81,097,190
1998,4,182,99,078,152
1997,5,155,82,097,189

