Name of the newborn child: GALA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=21900&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,62,30,250,519
2021,8,55,24,288,599
2020,9,50,26,316,626
2019,12,33,16,407,836
2018,5,106,51,166,343
2017,5,109,47,158,322
2016,10,49,21,306,619
2015,4,147,71,117,243
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,159,79,096,200
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

